"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/2000/01/rdf-schema#label","Yvon Haze"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/2000/01/rdf-schema#comment","Yvon HAZE connu aussi sous le pseudonyme de Jules VALENTIN, né en 1964, est un photographe français, fondateur de l'Atelier « Fine Art Prod » à Trucy. Spécialisé dans le tirage d'art, il fut l'un des pionniers de ce mouvement en France, comprenant à la fin des années 1990 que l'avenir de la photo serait dans le numérique."
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/389409"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qkh3"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574111"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://dbpedia.org/ontology/wikiPageID",3974258
"http://fr.dbpedia.org/resource/Yvon_Haze","http://dbpedia.org/ontology/wikiPageRevisionID",190556257
"http://fr.dbpedia.org/resource/Yvon_Haze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Yvon_Haze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_de_la_Rivière"
