"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2000/01/rdf-schema#label","Bernard Ier de Comminges"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2000/01/rdf-schema#label","Bernard I. (Comminges)"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2000/01/rdf-schema#label","Бернар I (граф Комменжа)"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2000/01/rdf-schema#label","Bernat I (IV) de Comenge"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2000/01/rdf-schema#label","Bernard I van Comminges"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Ier de Comminges fut comte de Comminges (avant 1105-après 1145). Il était fils de Roger III de Comminges."
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00269281&tree=LEO"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Comminges-12"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766941"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernat_I_(IV)_de_Comenge"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernard_I_van_Comminges"
"http://fr.dbpedia.org/resource/Bernard_Ier_de_Comminges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cn7vk"
