"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#label","Règle à calcul"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#label","Räknesticka"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#label","Thước loga"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#label","Suwak logarytmiczny"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#label","Rechenschieber"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#label","Rekenliniaal"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#label","计算尺"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#label","Regolo calcolatore"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#comment","La règle à calcul (ou règle à calculer) est un instrument mécanique qui permet le calcul analogique et sert à effectuer facilement des opérations arithmétiques de multiplication et de division par simple déplacement longitudinal d’un coulisseau gradué. Elle utilise pour cela la propriété des fonctions logarithmes qui transforment un produit en somme et une division en différence. Elle permet également la réalisation d'opérations plus complexes, telles que la détermination de racines carrées, de cubiques, des calculs logarithmiques ou trigonométriques."
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/slide-rules"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Slide_rules"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2177471"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/slide-rule"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slide_rules"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лагарыфмічная_лінейка"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நழுவு_சட்டம்"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Regnestav"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/计算尺"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Logaritemsko_računalo"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Glitkalkulilo"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arvutuslükati"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Slide_rules"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/計算尺"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Логарифмічна_лінійка"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Slide_rule"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Logaritmiskais_lineāls"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Slide_rule"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llithriwl"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regle_de_càlcul"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Logarifmik_lineyka"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rekenliniaal"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190667"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Reknestav"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/11956.rdf"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073r0"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Räknesticka"
"http://fr.dbpedia.org/resource/Règle_à_calcul","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Logaritmické_pravítko"
