"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/2000/01/rdf-schema#label","Mosquée de Suzi Çelebi"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée de Suzi Çelebi (en albanais : Xhamia e Suzi Çelebiut ; en serbe cyrillique : Сузи Челебија џамија ; en serbe latin : Suzi Čelebija džamija) est une mosquée ottomane située dans la ville de Prizren, au Kosovo. Elle a été construite au XVIe siècle. Elle est proposée pour une inscription sur la liste des monuments culturels du Kosovo."
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&srcountry=xk&srlang=sq&srname=&sraddress=&srmunicipality=&userlang=en&format=html&srid=349"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suzi_Celebi_Mosque_(Prizren)"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958578"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Xhamia_e_Suziut"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4lxg9l"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suzi_Celebi_Mosque_(Prizren)"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageID",7509423
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageRevisionID",151388212
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mosquée_en_Serbie"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_Kosovo"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prizren"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_Prizren"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Prizren"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Serbie"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waqf"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prizren"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Kosovo"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://dbpedia.org/ontology/wikiPageLength",3141
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.georss.org/georss/point","42.209567 20.733894"
"http://fr.dbpedia.org/resource/Mosquée_de_Suzi_Çelebi","http://www.georss.org/georss/point","42.2096 20.7339"
