"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Horingconcerto nr. 1 (Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Concert per a trompa núm. 1 (Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Concierto para trompa n.º 1 (Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour cor no 1 de Mozart"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour cor no 1 en ré majeur KV. 412/386b est le premier des quatre concertos que Mozart composa pour l'instrument. Dédié à Joseph Leutgeb, corniste à la Chapelle de la cour de Salzbourg, l'ouvrage est constitué d'un allegro composé en 1782 et d'un rondo K.514 de 1787. Ce sont deux fragments de deux concertos dont on a perdu les autres mouvements. On les a donc regroupés en un concerto."
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Horn_Concerto_in_D_major,_K.412/386b_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horn_Concerto_No._1_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151402#about"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Horingconcerto_nr._1_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_j9x"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738097"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hornkonsert_nr._1_av_Mozart"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concerto_per_corno_e_orchestra_n._1"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_Koncert_na_róg_(KV_412)"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_trompa_n.º_1_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concert_per_a_trompa_núm._1_(Mozart)"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f4d0f8eb-f2cc-4d35-b8ac-a0e3bea88a65"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageID",5775810
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",186822241
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_majeur"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_cor"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_de_Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Köchel"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neue_Mozart-Ausgabe"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(musique)"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_majeur"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Leutgeb"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://dme.mozarteum.at/DME/nma/nma_cont.php%3Fvsep=142&l=1&p1=58"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageExternalLink","http://dme.mozarteum.at/DME/nma/nma_cont.php%3Fvsep=141&gen=edition&l=1&p1=89"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://dbpedia.org/ontology/wikiPageLength",2259
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_cor"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concerto_de_Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_majeur"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Musique"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Concerto_pour_cor_no_1_de_Mozart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
