"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://www.w3.org/2000/01/rdf-schema#label","Réalisations sous l'ère napoléonienne"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://www.w3.org/2000/01/rdf-schema#comment","Plusieurs réalisations[Quoi ?] ont vu le jour au cours de l'ère napoléonienne, que ce soit sur le plan académique, administratif, civique, économique, religieux ou encore urbanistique."
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72q664_"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15968224"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageID",7656996
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageRevisionID",181690269
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rivoli"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_pierre_(Bordeaux)"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_préfecture"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malmaison"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_en_France"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_(France)"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_Empire"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_la_traite_des_noirs_et_le_régime_des_colonies_du_20_mai_1802"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arco_della_Pace"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_d'instruction_criminelle_(France)"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Saint-Denis"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Saint-Martin"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_délits_et_des_peines"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Compiègne"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Réalisations_sous_l'ère_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Iéna"
