"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2000/01/rdf-schema#label","HMS Griffin (H31)"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2000/01/rdf-schema#label","グリフィン (駆逐艦)"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2000/01/rdf-schema#label","HMS Griffin (H31)"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Griffin (H31) est un destroyer de classe G construit pour la Royal Navy à la fin des années 1930. Commandé le 5 mars 1934, le Griffin est mis sur cale le 20 septembre 1934 aux chantiers navals Vickers-Armstrongs de Barrow-in-Furness. Il est lancé le 15 août 1935 et mis en service le 6 juin 1936."
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリフィン_(駆逐艦)"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Griffin_(H31)"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Griffin_(H31)"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503867"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Griffin_(H31)"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_گریفین_(اچ۳۱)"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f16p"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Griffin_(H31)"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Griffin_(H31)"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://dbpedia.org/ontology/wikiPageID",13083784
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://dbpedia.org/ontology/wikiPageRevisionID",180682762
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASDIC"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Hero_(H99)"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMS_Griffin_(H31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
