"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of the Ottoman Empire"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2000/01/rdf-schema#label","Герб Османской империи"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2000/01/rdf-schema#label","Escudo del Imperio otomano"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2000/01/rdf-schema#label","オスマン帝国の国章"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas do Império Otomano"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2000/01/rdf-schema#label","Armoiries ottomanes"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2000/01/rdf-schema#label","奥斯曼国徽"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2000/01/rdf-schema#label","Wappen des Osmanischen Reiches"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2000/01/rdf-schema#comment","Alors que chaque sultan de l'Empire ottoman avait son monogramme propre, appelé tuğra, qui servait de blason, des armoiries ottomanes modernes, inspirées par la tradition héraldique européenne, ont été créées à la fin du XIXe siècle. La conception finale a été adoptée par le Sultan Abdülhamid II le 17 avril 1882. Elles comprenaient deux drapeaux : le drapeau de l'Anatolie et les autres Eyalets asiatiques, un croissant et une étoile sur fond rouge, et le drapeau du Roumélie, trois croissants sur une base verte. Elles furent utilisées entre 1882 et 1923, date de l'éclatement de l'Empire ottoman."
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sultanic_coats_of_arms_of_the_Ottoman_Empire"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_del_Imperio_otomano"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Osmanlı_İmparatorluğu_arması"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيشان_الدولة_العثمانية"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قومی_نشان_سلطنت_عثمانیہ"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герб_на_Османската_империя"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wappen_des_Osmanischen_Reiches"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грб_Османског_царства"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037p6v"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Osmaņu_impērijas_ģerbonis"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasão_de_armas_do_Império_Otomano"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jata_Negara_Uthmaniyah"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قومی_نشان_سلطنت_عثمانیہ"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օսմանյան_կայսրության_զինանշան"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grb_Osmanskog_Carstva"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wapen_van_het_Ottomaanse_Rijk"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817316"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герб_Османской_империи"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stemma_ottomano"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coat_of_arms_of_the_Ottoman_Empire"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스만_제국의_국장"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Státní_znak_Osmanské_říše"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herb_Imperium_Osmańskiego"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sultanic_coats_of_arms_of_the_Ottoman_Empire"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスマン帝国の国章"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stema_e_Perandorisë_Osmane"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥斯曼国徽"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lambang_Kesultanan_Utsmaniyah"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grb_Osmanlijskog_Carstva"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έμβλημα_της_Οθωμανικής_Αυτοκρατορίας"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_האימפריה_העות'מאנית"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грб_на_Отоманското_Царство"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_osmanske_rikes_riksvåpen"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://dbpedia.org/ontology/wikiPageID",4310541
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://dbpedia.org/ontology/wikiPageRevisionID",174706431
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Armoiries_ottomanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
