"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#label","Renata de Borbón"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#label","Renée de Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#label","Renata di Borbone-Montpensier"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#comment","Renée de Bourbon-Montpensier, née en 1494, morte le 26 mai 1539 à Nancy, fut dame de Mercœur et par mariage duchesse de Lorraine et de Bar. Elle était fille de Gilbert de Bourbon, comte de Montpensier, et de Claire de Mantoue, et sœur du connétable de Bourbon. Elle épousa en 1515 Antoine II, duc de Lorraine et duc de Bar (1489 † 1544), et eut pour enfants :"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4226.htm#i42252"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:328905"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Renée,_Lady_of_Mercoeur_(1)"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Bourbon-Montpensier-2"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004353&tree=LEO"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renée_of_Bourbon"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renata_de_Borbón"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renée_of_Bourbon"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρενέα_των_Βουρβόνων"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנה_מבורבון"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Renée_de_Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルネ・ド・ブルボン"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renata_di_Borbone-Montpensier"
"http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqln12"
