"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Fonction (biologie)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","وظيفة (علم الأحياء)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Function (biology)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2000/01/rdf-schema#comment","En biologie, la notion de fonction renvoie à plusieurs significations. En biologie moléculaire et en biochimie, la notion de fonction décrit le rôle biologique d'un composant de la cellule : protéine, gène, organite cellulaire, etc. En physiologie, une fonction est un processus ou ensemble d'actions coordonnées concourant au fonctionnement d'un organisme, accomplies par un ou plusieurs organes : la fonction respiratoire, la fonction circulatoire, etc."
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Функція_(біологія)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pzt0q"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fungsi_(biologi)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_24432"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Funkcija_(biologija)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Funktsioon_(bioloogia)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Function_(biology)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وظيفة_(علم_الأحياء)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Biologinen_funktio"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/افعال_(حیاتیات)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기능_(생물학)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Função_(biologia)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Functie_(biologie)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3736076"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Function_(biology)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Funkce_(biologie)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/14036430"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_(biología)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageID",1003004
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageRevisionID",150517090
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organite"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biochimie"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/wikiPageLength",1207
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonction_(biologie)?oldid=150517090&ns=0"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonction_(biologie)"
"http://fr.dbpedia.org/resource/Fonction_(biologie)","http://dbpedia.org/ontology/abstract","En biologie, la notion de fonction renvoie à plusieurs significations. En biologie moléculaire et en biochimie, la notion de fonction décrit le rôle biologique d'un composant de la cellule : protéine, gène, organite cellulaire, etc. En physiologie, une fonction est un processus ou ensemble d'actions coordonnées concourant au fonctionnement d'un organisme, accomplies par un ou plusieurs organes : la fonction respiratoire, la fonction circulatoire, etc."
