"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard du Maréchal-Foch (Angers)"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard du Maréchal-Foch est l'une des principales artères du centre-ville d'Angers, en France."
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922065"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vym5c5"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageID",4033976
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageRevisionID",186301927
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Angers"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Montrieux"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Odorico"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_d'Angers"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_d'Angers"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Ralliement"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Carnot_(Angers)"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Bessonneau"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Angers"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scania_25juin2011_angers_1_irigo_françois35.jpg"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrillé_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Angers"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_privé_Saint-Martin"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_bleue_(Angers)"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monplaisir_(Angers)"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_du_Maréchal-Foch_(Angers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
