"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2000/01/rdf-schema#label","Saud al-Szuraim"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2000/01/rdf-schema#label","Сауд аш-Шурейм"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2000/01/rdf-schema#label","Saud asch-Schuraim"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2000/01/rdf-schema#label","Saud Al-Shuraim"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2000/01/rdf-schema#label","Saoud Shuraim"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2000/01/rdf-schema#comment","Saoud Shuraim, (né le 1964-(1384H) à Riyad en Arabie saoudite,) est un imam et un des plus grands récitateurs du Coran (qârî) officiant à Grande Mosquée de la Mecque, ce qui lui offre une grande célébrité même en dehors de son pays concernant sa lecture. Il est en outre l'auteur de plusieurs textes sur le droit et l'Islam."
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4219706"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saud_Al-Shuraim"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سعود_الشريم"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сауд_аш-Шурейм"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suud_El_Şuraim"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Saud_Al-Shuraim"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saud_Al-Shuraim"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Sucuud_Alshureym"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সৌদ_আল-শুরাইম"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saud_esh-Shurejm"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saud_asch-Schuraim"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079rl9"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saud_al-Szuraim"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سعود_الشريم"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saud_asy-Syuraim"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14224505j#about"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270540"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سعود_الشریم"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СаӀуд_аш-Шурайм"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51901310"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سعود_الشریم"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/Saoud_Shuraim","http://dbpedia.org/ontology/wikiPageID",4352192
