"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#label","Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#label","Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#label","Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#label","Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#label","Benac'h"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#label","Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#label","Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#label","Бель-Іль-ан-Терр"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#comment","Belle-Isle-en-Terre (prononcer [bɛlilɑ̃tɛʁ]) est une commune française située dans le département des Côtes-d'Armor, en région Bretagne. Ses habitants sont appelés les Bellilois ; à noter que les habitants de Belle-Île-en-Mer partagent le même gentilé. La commune est labellisée Village étape depuis 2017."
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22005"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212200059"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бель-Иль-ан-Тер"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝利勒昂泰尔"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бель-Іль-ан-Терр"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бель-Иль-ан-Терр"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Benac'h"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Benac'h"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бель-Иль-ан-ТегӀ"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637222"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Benac'h"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belle-Isle-en-Terre"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Benac'h"
"http://fr.dbpedia.org/resource/Belle-Isle-en-Terre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bella_Insula"
