"subject","predicate","object"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2000/01/rdf-schema#label","Model Kripkego"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2000/01/rdf-schema#label","Estructura de Kripke"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2000/01/rdf-schema#label","Модель Крипке"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2000/01/rdf-schema#label","Kripke structure (model checking)"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2000/01/rdf-schema#label","Structure de Kripke"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2000/01/rdf-schema#comment","Une structure de Kripke est un modèle de calcul, proche d'un automate fini non déterministe, inventé par Saul Kripke. Elle est utilisée par exemple dans le model checking pour représenter le comportement d'un système. C'est un graphe orienté dont les nœuds représentent les états accessibles du système et dont les arcs représentent les transitions entre les états. Une fonction d'étiquetage fait correspondre à chaque état un ensemble de propositions logiques vraies dans cet état. Les logiques temporelles sont généralement interprétées dans des structures de Kripke. L'existence de certains chemins dans le graphe est alors considérée comme une éventualité de réalisation de formules."
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kripke_models"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kripkeho_štruktúra"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Model_Kripkego"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크립키_구조"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/161913894"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077740"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δομή_Κρίπκε"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Модель_Крипке"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modelli_di_Kripke"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dypg"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kripke_structure_(model_checking)"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estructura_de_Kripke"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里普克结构"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://dbpedia.org/ontology/wikiPageID",746972
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://dbpedia.org/ontology/wikiPageRevisionID",178471837
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_transition_d'états"
"http://fr.dbpedia.org/resource/Structure_de_Kripke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_infini"
