"subject","predicate","object"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/2000/01/rdf-schema#label","Materada Maj"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/2000/01/rdf-schema#comment","Materada Maj (en italien : Matterada) est une localité de Croatie située en Istrie, dans la municipalité de Poreč, dans le comitat d'Istrie."
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Materada_Maj"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298444"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Materada_Maj"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdfv"
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Матерада_Мај"
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageID",5046835
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageRevisionID",162564946
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poreč"
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Croatie"
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Materada_Maj","http://dbpedia.org/ontology/wikiPageLength",1640
"http://fr.dbpedia.org/resource/Materada_Maj","http://www.georss.org/georss/point","45.2442 13.5981"
"http://fr.dbpedia.org/resource/Materada_Maj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Materada_Maj","http://xmlns.com/foaf/0.1/name",""
