"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2000/01/rdf-schema#label","جيف نيكلسون (روائي)"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2000/01/rdf-schema#label","Geoff Nicholson"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2000/01/rdf-schema#comment","Geoff Nicholson est un écrivain britannique né le 4 mars 1953 à Sheffield."
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2297435"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?6387"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/6749"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0937_2140"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0241324"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=101784419"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13529275g#about"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92024112"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/306702"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073933023"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيف_نيكلسون_(روائي)"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050427202/id"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geoff_Nicholson"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02731z1"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113500142"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658522"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/wikiPageID",3718728
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/wikiPageRevisionID",142465187
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_britannique"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sheffield"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1953"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://dbpedia.org/ontology/wikiPageLength",1070
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sheffield"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1953"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Geoff_Nicholson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
