"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://dbpedia.org/ontology/personName","Henri Bonnemain"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://dbpedia.org/ontology/startOccupation","Adjoint au Maire deVincennes(1957 → 1971)"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://dbpedia.org/ontology/startOccupation","Pharmacien"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Henri_Bonnemain"
"http://fr.dbpedia.org/resource/Canton_de_Vincennes-Est__1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vincennes"
