"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2000/01/rdf-schema#label","Mysanthus uleanus"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2000/01/rdf-schema#label","Mysanthus uleanus"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2000/01/rdf-schema#comment","Mysanthus uleanus est une espèce de plantes dicotylédones de la famille des Fabaceae, sous-famille des Faboideae, originaire d'Amérique du Sud. C'est l'unique espèce acceptée du genre Mysanthus (genre monotypique)."
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2963770"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/415833"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-39724"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13076652"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:977416-1"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/77319"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mysanthus_uleanus"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mysanthus_uleanus"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh3w8k5"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15535269"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mysanthus_uleanus"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:977416-1"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mysanthus_uleanus"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://dbpedia.org/ontology/wikiPageID",12236655
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://dbpedia.org/ontology/wikiPageRevisionID",178022864
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Mysanthus_uleanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faboideae"
