"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/2000/01/rdf-schema#label","Vijzelstraat"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/2000/01/rdf-schema#label","Vijzelstraat"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/2000/01/rdf-schema#comment","La Vijzelstraat est une rue de la capitale néerlandaise Amsterdam. Elle relie la Muntplein au nord et le Prinsengracht au sud, dans le prolongement du Rokin vers le Vijzelgracht."
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vijzelstraat,_Amsterdam"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vijzelstraat"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/openbare-ruimte/0363300000005292"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vijzelstraat"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vijzelstraat,_Amsterdam"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpsxmz"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102156"
"http://fr.dbpedia.org/resource/Vijzelstraat","http://dbpedia.org/ontology/wikiPageID",7295462
"http://fr.dbpedia.org/resource/Vijzelstraat","http://dbpedia.org/ontology/wikiPageRevisionID",186639472
"http://fr.dbpedia.org/resource/Vijzelstraat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Amsterdam.svg"
