"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#label","Campo de' Fiori"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#label","Кампо деи Фиори"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#label","Campo de' Fiori"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#label","Campo de' Fiori"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#label","Кампо-деї-Фйорі"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#label","Campo de' Fiori"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#label","Campo de' Fiori"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#label","Campo de' Fiori"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#label","كامبو دى فيورى"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#comment","Le Campo de’ Fiori (littéralement le « champ des fleurs ») est une place de Rome. Son nom viendrait du fait qu'à cet endroit même, au Moyen Âge, existait une vaste prairie dominée par la forteresse de la puissante famille Orsini. Cette place très achalandée est située entre la Piazza Navona et le Palais Farnese. Le Campo de' Fiori s'étendait jadis jusqu'au terrain devant le théâtre de Pompée. Au centre du Campo de' Fiori, se trouve la statue de Giordano Bruno, qui rappelle que ce moine dominicain y fut brûlé vif le 17 février 1600."
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campo_de'_Fiori"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Campo_de'_Fiori"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кампо_деи_Фиори"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campo_de'_Fiori"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캄포_데_피오리"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Campo_de'_Fiori"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245414963"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קמפו_די_פיורי"
"http://fr.dbpedia.org/resource/Campo_de'_Fiori","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Campo_de'_Fiori"
