"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Ada (Oklahoma)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Ada (Oklahoma)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Ada (Oklahoma)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Ada (Oklahoma)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Ада (Оклахома)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Ada (Oklahoma)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Ada (Oklahoma)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Ada, Oklahoma"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","La ville d’Ada est le siège du comté de Pontotoc, dans l’État de l’Oklahoma, aux États-Unis. Sa population s’élevait à 16 810 habitants lors du recensement de 2010, estimée à 17 269 habitants en 2018."
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ada-Oklahoma"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436778.xml"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1089523"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000979464"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ada,_Oklahoma"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Oklahoma/Localities/A/Ada/"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409660"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ada-OK"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ејда_(Оклахома)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4068400-3"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ada,_Oklahoma"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4529096/"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ада_(Оклахома)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ada,_Oklahoma"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدا_(أوكلاهوما)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ада_(Оклахома)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ff77e095-f438-4f5e-9a26-644b36b17924"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ada_(Oklahoma)"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z9fq"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ada,_Oklahoma"
"http://fr.dbpedia.org/resource/Ada_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایدا،_اکلاهما"
