"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dvorska","http://www.w3.org/2000/01/rdf-schema#label","Dvorska"
"http://fr.dbpedia.org/resource/Dvorska","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dvorska"
"http://fr.dbpedia.org/resource/Dvorska","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dvorska_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Dvorska","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дворска"
"http://fr.dbpedia.org/resource/Dvorska","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dvorska"
"http://fr.dbpedia.org/resource/Dvorska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401211"
"http://fr.dbpedia.org/resource/Dvorska","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dvorska"
"http://fr.dbpedia.org/resource/Dvorska","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dvorska"
"http://fr.dbpedia.org/resource/Dvorska","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Дворска"
"http://fr.dbpedia.org/resource/Dvorska","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dvorska"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageID",3193121
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageRevisionID",90459261
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dvorska_(Brno)"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhopolje"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mačva_(district)"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Virovitica-Podravina"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dvorska_(Suhopolje)"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dvorska_(Krupanj)"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krupanj"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dvorska_(Brno)"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dvorska_(Suhopolje)"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dvorska_(Krupanj)"
"http://fr.dbpedia.org/resource/Dvorska","http://dbpedia.org/ontology/wikiPageLength",478
"http://fr.dbpedia.org/resource/Dvorska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Dvorska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dvorska?oldid=90459261&ns=0"
"http://fr.dbpedia.org/resource/Dvorska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dvorska"
