"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18421646"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_pri_Aube"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://dbpedia.org/ontology/wikiPageID",5783245
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://dbpedia.org/ontology/wikiPageRevisionID",130162918
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec l'Aube"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Aube"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_l'Aube?oldid=130162918&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aube"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Aube","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_un_département_français"
