"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/2000/01/rdf-schema#label","Liste des adoptants de GNU/Linux"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/2000/01/rdf-schema#label","البرمجيات الحرة والحكومات"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/2000/01/rdf-schema#label","List of Linux adopters"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/2000/01/rdf-schema#comment","La liste des adoptants de GNU/Linux regroupe les organisations et individus qui sont passés à un système d'exploitation GNU/Linux."
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Linux_adopters"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البرمجيات_الحرة_والحكومات"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_organizacija_koje_koriste_Linux_OS"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Linux_kullanıcıları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6576891"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageID",7814836
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageRevisionID",191407452
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_multimédia"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrémadure"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Micro_Devices"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-UX"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Domain"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MUFG_Union_Bank"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Fortress_2"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappe_de_serveurs"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloud_computing"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roadrunner_supercomputer_HiRes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XO-1"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_glace"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmware"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Fry"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestionnaire_de_fichiers"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOP500"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KDE"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Monte-Carlo_par_chaînes_de_Markov"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Red"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_bavaroise_des_sciences"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylin_(système_d'exploitation)"
"http://fr.dbpedia.org/resource/Liste_des_adoptants_de_GNU/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiboot"
