"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#label","Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#label","Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#label","Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#label","Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#label","Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#label","布洛瓦克"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#label","Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#label","Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#label","Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#label","Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#label","Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#comment","Blauvac est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84018"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218400182"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布洛瓦克"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бловак"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380716"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Blauvac"
"http://fr.dbpedia.org/resource/Blauvac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Blauvac"
