"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diego_Arria__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Diego_Arria__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diego_Arria__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1978-03-17
"http://fr.dbpedia.org/resource/Diego_Arria__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1978"
"http://fr.dbpedia.org/resource/Diego_Arria__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1977-01-07
"http://fr.dbpedia.org/resource/Diego_Arria__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1977"
"http://fr.dbpedia.org/resource/Diego_Arria__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre vénézuélien de l'Information et du Tourisme"
"http://fr.dbpedia.org/resource/Diego_Arria__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Diego_Arria__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_du_Tourisme_(Venezuela)"
"http://fr.dbpedia.org/resource/Diego_Arria__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Celestino_Armas"
