"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","جائزة فيلم فير لأفضل فيلم"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award du meilleur film"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award за лучший фильм"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award/Bester Film"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2000/01/rdf-schema#comment","Le Filmfare Awards du meilleur film (Filmfare Award for Best Film) est une récompense remise au meilleur film indien de l'année par le magazine Filmfare, lors de la cérémonie annuelle des Filmfare Awards, depuis 1954. 
* Le premier lauréat fut le film Deux hectares de terre de Bimal Roy."
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filmfare_Award_for_Best_Film"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6jkkg"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ़िल्मफ़ेयर_सर्वश्रेष्ठ_फ़िल्म_पुरस्कार"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫ਼ਿਲਮਫ਼ੇਅਰ_ਸਭ_ਤੋਂ_ਵਧੀਆ_ਫ਼ਿਲਮ"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filmfare_Award_per_il_miglior_film"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_فيلم_فير_لأفضل_فيلم"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শ্রেষ্ঠ_চলচ্চিত্র_বিভাগে_ফিল্মফেয়ার_পুরস্কার"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಫಿಲ್ಮ್‌ಫೇರ್_ಅತ್ಯುತ್ತಮ_ಚಲನಚಿತ್ರ_ಪ್ರಶಸ್ತಿ"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Filmfare_a_la_mejor_película"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_فیلم‌فیر_بهترین_فیلم"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Filmfare_dla_Najlepszego_Filmu"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Filmfare_Award_за_лучший_фильм"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414525"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फिल्मफेअर_सर्वोत्तम_चित्रपट_पुरस्कार"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فلم_فیئر_اعزاز_برائے_بہترین_فلم"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filmfare_Award/Bester_Film"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Filmfare_untuk_Filem_Terbaik"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Filmfare_untuk_Film_Terbaik"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageID",5262534
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageRevisionID",189674874
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barfi!"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoj_Kumar"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajit_Kumar_Barjatya"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arth_(film)"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raazi"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farhan_Akhtar"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharabi"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaya_Chakravarthy"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Awards"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sholay"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maachis"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidhaata"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadar:_Ek_Prem_Katha"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chennai_Express"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunty_Soorma"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shashi_Kapoor"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudhakar_Bokade"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henna_(film)"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.V._Pandit"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.C._Kumar"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Kashmir"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indra_Kumar"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi_Belly"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanda_Dutt"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidhu_Vinod_Chopra"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harkishen_R._Mirchandani"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sargam"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyendra_Pal"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krrish"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satya_(film)"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shyam_Benegal"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koi..._Mil_Gaya"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khoon_Bhari_Maang"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filmfare_Award_du_meilleur_film"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saudagar_(film)"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimal_Roy"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanyasi"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sashadhar_Mukherjee"
"http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filmfare_Awards"
