"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/2000/01/rdf-schema#label","Maison du Préchantre"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/2000/01/rdf-schema#comment","La maison du Préchantre est situé à Tours dans le Vieux-Tours, au 5 rue de la Psalette. Le monument fait l’objet d’une inscription au titre des monuments historiques depuis 1946."
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_du_Préchantre_(Tours)"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098252"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_du_Préchantre_(Tours)"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fp3m2gxw"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22942548"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://dbpedia.org/ontology/wikiPageID",12827333
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://dbpedia.org/ontology/wikiPageRevisionID",168430948
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1946"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Maison_du_Préchantre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
