"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/2000/01/rdf-schema#label","Max Parfondry"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/2000/01/rdf-schema#comment","Max Parfondry, né à Fontaine-l'Évêque le 9 mai 1943, mort à Paris en sortant de scène le 12 novembre 2002 , est un pédagogue, animateur, producteur, metteur en scène et acteur belge."
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Parfondry"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Max_Parfondry"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302257"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1_13"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/deathDate",2002-11-12
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageID",5311128
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageRevisionID",180504360
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_belge"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Liège"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2002"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seraing"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_Wallonie-Bruxelles"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-l'Évêque"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Liège"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reid"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_belge"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1943"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatreetpublics.org/"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aml-cfwb.be/aspasia/intervenants/1967/Parfondry_Max"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatreetpublics.org/admin/uploads/outils/Explorer_avec_l_acteur.pdf"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://dbpedia.org/ontology/wikiPageLength",2281
"http://fr.dbpedia.org/resource/Max_Parfondry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_belge"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2002"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1943"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_belge"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Max_Parfondry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
