"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#label","The Boat Race"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#label","The Boat Race"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#label","牛津剑桥赛艇对抗赛"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#label","The Boat Race"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#label","Оксфорд — Кембридж"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#label","Boat Race"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#label","Oxford-Cambridge estropada"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#label","Regata Oxford-Cambridge"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#label","The Boat Race"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#comment","The Boat Race est une célèbre course d'aviron qui se court tous les ans au printemps entre les universités de Cambridge et d'Oxford sur la Tamise à Londres au Royaume-Uni. Cet événement est très populaire parmi les anciens de ces universités mais également pour les amateurs d'aviron ainsi que le grand public. Le nombre de spectateurs sur les berges de la Tamise est estimé à environ 500 000. En 2004, la retransmission télévisée a été suivie par un peu plus de cinq cents millions de téléspectateurs dans le monde entier. Ceci en fait un des événements sportifs les plus suivis au monde. La première course remonte au 10 juin 1829 et se court tous les ans depuis 1856, sauf pendant les deux guerres mondiales et en 2020 du fait de la crise du Covid-19."
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_Boat_Race"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oxford-and-Cambridge-Boat-Race"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/theboatraces"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regata_Oxford-Cambridge"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оксфорд_—_Кембридж"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oxford_and_Cambridge_Boat_Race"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regata_Oxford-Cambridge"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887604"
"http://fr.dbpedia.org/resource/The_Boat_Race","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Boat_Race"
