"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#label","Премія «Оскар» за найкращий анімаційний повнометражний фільм"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#label","Oscar al miglior film d'animazione"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#label","جائزة الأوسكار لأفضل فيلم رسوم متحركة"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#label","Oscar a la millor pel·lícula d'animació"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#label","Giải Oscar cho phim hoạt hình hay nhất"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#label","Oscar du meilleur film d'animation"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#label","Oscar de melhor filme de animação"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#label","Oscar za najlepszy pełnometrażowy film animowany"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#label","奧斯卡最佳動畫片獎"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#comment","L’Oscar du meilleur film d'animation (Academy Award for Best Animated Feature) est une récompense cinématographique américaine décernée chaque année depuis 2002 par l'Academy of Motion Picture Arts and Sciences (AMPAS), laquelle décerne également tous les autres Oscars. L'Oscar est attribué uniquement si au moins huit longs métrages d'animation sont sortis en salle au cours de l'année précédente. Si plus de quinze films sont éligibles dans la catégorie, les nominations sont au nombre de cinq, sinon il n'y en a que trois."
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Premio_Oscar.png"
"http://fr.dbpedia.org/resource/Oscar_du_meilleur_film_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oscar_za_najlepszy_pełnometrażowy_film_animowany"
