"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2000/01/rdf-schema#label","Valerie Demey"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2000/01/rdf-schema#label","Valerie Demey"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2000/01/rdf-schema#label","Valerie Demey"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2000/01/rdf-schema#comment","Valerie Demey (née le 17 janvier 1994) à Bruges en Flandre-Occidentale est une coureuse cycliste professionnelle belge."
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valerie_Demey"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=7566"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=65486"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/valeriedemey"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/174505"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1wp8gpp"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valerie_Demey"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Valerie_Demey"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valerie_Demey"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤاليرى_ديمى"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26233819"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valerie_Demey"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Valerie_Demey"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageID",11847503
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageRevisionID",184940404
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_belge"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruges"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1994"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/wikiPageLength",1333
"http://fr.dbpedia.org/resource/Valerie_Demey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruges"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_belge"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1994"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Valerie_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/Riderranking"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valerie_Demey?oldid=184940404&ns=0"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valerie_Demey_-_2018_UEC_European_Road_Cycling_Championships_(Women's_road_race).jpg"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://fr.dbpedia.org/property/légende","Valerie Demey en 2018"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Valerie_Demey_-_2018_UEC_European_Road_Cycling_Championships_(Women's_road_race).jpg?width=300"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valerie_Demey"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/thumbnailCaption","Valerie Demey en 2018"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/abstract","Valerie Demey (née le 17 janvier 1994) à Bruges en Flandre-Occidentale est une coureuse cycliste professionnelle belge."
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Liv_Racing"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto_Soudal_Ladies"
"http://fr.dbpedia.org/resource/Valerie_Demey","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Experza-Footlogix"
