"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Heterodontiformes (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32086793"
"http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Requin"
"http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",6390022
"http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",147513281
"http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodontiformes (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ichtyologie"
"http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Heterodontiformes_(nom_scientifique)?oldid=147513281&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes"
"http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Euselachii_(nom_scientifique)"
