"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Dijon-Ville à Is-sur-Tille"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Dijon-Ville_à_Is-sur-Tille"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31882197"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://dbpedia.org/ontology/wikiPageID",10458827
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://dbpedia.org/ontology/wikiPageRevisionID",164425961
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ligne_de_Dijon-Ville_à_Is-sur-Tille"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de Dijon-Ville à Is-sur-Tille"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille?oldid=164425961&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Dijon-Ville_à_Is-sur-Tille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Côte-d'Or"
