"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Neerwinden"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2000/01/rdf-schema#label","Сражение у Неервиндена"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Neerwinden"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Neerwinden"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neerwindeni_csata_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Neerwinden"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889472"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_у_Неервиндена"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Нервинден_(пояснение)"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Neerwinden"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Neerwinden"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Neerwinden"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Neerwinden"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネールウィンデンの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://dbpedia.org/ontology/wikiPageID",111827
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://dbpedia.org/ontology/wikiPageRevisionID",107638393
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Neerwinden_(1793)"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Neerwinden_(1693)"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neerwinden"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_Neerwinden_(1693)"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_Neerwinden_(1793)"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://dbpedia.org/ontology/wikiPageLength",280
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Neerwinden?oldid=107638393&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Neerwinden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Neerwinden"
