"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://www.w3.org/2000/01/rdf-schema#label","Lycée Askia-Mohamed"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée Askia-Mohamed – ex-lycée Terrasson-de-Fougères – est un établissement d’enseignement secondaire de Bamako au Mali. C'est un des plus anciens établissements du Mali. En effet, l’école des otages créée à Kayes par le gouverneur général Faidherbe vers 1855 pour recruter de force les fils de chefs et de notables a été transférée à Bamako en 1916 et baptisée École professionnelle des Fils de chefs et de notables."
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gds7r"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lycée_Askia_Mohamed"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268579"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageID",3025243
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageRevisionID",183231856
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_Terrasson_de_Fougères"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Faidherbe"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askia_Mohammed"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modibo_Keïta_(1915-1977)"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Terrasson_de_Fougères"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ki-Zerbo"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_français"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadari_Bamba"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Boubacar_Keïta"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Anta_Diop"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Oumar_Konaré"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioncounda_Traoré"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://dbpedia.org/ontology/wikiPageLength",3993
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_Terrasson_de_Fougères"
"http://fr.dbpedia.org/resource/Lycée_Askia-Mohamed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
