"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#label","Cheesman's gerbil"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#label","Gerbillus cheesmani"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#label","Gerbillus cheesmani"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#label","عضل جيسمان"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#label","Песчанка Чизмана"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#label","Gerbille de Cheesman"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#comment","Gerbillus cheesmani(
Pour les articles homonymes, voir Cheesman. ) Cet article est une ébauche concernant les rongeurs. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Gerbillus cheesmani Gerbille de Cheesman (Gerbillus cheesmani) Espèce Gerbillus cheesmaniThomas, 1919 Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gerbillus_cheesmani"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2437830"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1179705"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001105"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerbillus_cheesmani"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/9113/0"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/44189"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/gerbillus-cheesmani"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632927"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1545439"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Gerbillus_cheesmani"
"http://fr.dbpedia.org/resource/Gerbille_de_Cheesman","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Hóółtseiitah_naʼastsʼǫǫsí_bizééʼ_łigaaígíí"
