"subject","predicate","object"
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1987-03-11
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1982"
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1982-10-04
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1982"
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre fédéral des Transports d'Allemagne"
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_fédéral_des_Transports_(Allemagne)"
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Volker_Hauff"
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Helmut_Kohl"
"http://fr.dbpedia.org/resource/Werner_Dollinger__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jürgen_Warnke"
