"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2000/01/rdf-schema#label","نهر راتشكا"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2000/01/rdf-schema#label","Ratchka"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2000/01/rdf-schema#label","Ratxka"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2000/01/rdf-schema#comment","La Ratchka (russe : Рачка) est une rivière affluente de la Moskova située dans le centre de Moscou, donc un sous-affluent de la Volga, par l'Oka."
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngd87"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rachka"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рачка"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147744"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_راتشكا"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ratxka"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ratschka"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageID",2503151
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageRevisionID",184645279
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_en_Russie"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Trinité_source_de_vie_aux_portes_Pokrovsky"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Volga"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moskova"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Kolpatchny"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colline_Saint-Jean"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaouza"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Podkopaïevski"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oka_(Volga)"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchistye_Proudy"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Moscou"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nival"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotarea.ru/ind/gallery/0007sy0q"
"http://fr.dbpedia.org/resource/Ratchka","http://dbpedia.org/ontology/wikiPageLength",1630
"http://fr.dbpedia.org/resource/Ratchka","http://www.georss.org/georss/point","55.74893 37.64506"
"http://fr.dbpedia.org/resource/Ratchka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Volga"
"http://fr.dbpedia.org/resource/Ratchka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Moscou"
"http://fr.dbpedia.org/resource/Ratchka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colline_Saint-Jean"
"http://fr.dbpedia.org/resource/Ratchka","http://xmlns.com/foaf/0.1/name","Ratchka"
"http://fr.dbpedia.org/resource/Ratchka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Ratchka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ratchka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ratchka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Ratchka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ratchka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Ratchka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ratchka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ratchka?oldid=184645279&ns=0"
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7489
"http://fr.dbpedia.org/resource/Ratchka","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.6451
"http://fr.dbpedia.org/resource/Ratchka","http://fr.dbpedia.org/property/nom","Ratchka"
