"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2000/01/rdf-schema#label","Lidderdale (Iowa)"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2000/01/rdf-schema#label","Lidderdale (Iowa)"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2000/01/rdf-schema#label","Lidderdale"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2000/01/rdf-schema#label","Lidderdale"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Lidderdale est située dans le comté de Carroll, dans l’État de l’Iowa. Elle comptait 180 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395704"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:458338"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليدردال"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lidderdale_(Iowa)"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4864671/"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lidderdale"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лиддердейл_(Айова)"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利德代爾_(愛荷華州)"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1928524"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیدردال،_آیووا"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lidderdale,_Iowa"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лиддэрдэйл_(Айова)"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليدردال"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lidderdale,_Iowa"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лидердејл_(Ајова)"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lidderdale,_Iowa"
"http://fr.dbpedia.org/resource/Lidderdale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліддердейл_(Айова)"
