"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Ziarnina"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Granulation (médecine)"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Tejido granular"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","نسيج حبيبي"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2000/01/rdf-schema#comment","Par granulation (lat. granulum = particule) on désigne en dermatologie et en chirurgie la formation de nouveau tissu conjonctif dans le cadre de la cicatrisation, fortement irrigué par des capillaires (petits vaisseaux sanguins). À cause de la présence de nombreux capillaires, la surface apparaît être granulaire. On parle de tissu granulaire."
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/granulation-tissue"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/131724"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0018180"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/11781"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85056439"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cl_p"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Granülasyon_dokusu"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հատիկավորում"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Läkkött"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Granulyatsion_toʻqima"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tessuto_di_granulazione"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776055305"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12544908b#about"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Granulační_tkáň"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejido_granular"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Granulation_(Medizin)"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziarnina"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jaringan_granulasi"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نسيج_حبيبي"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/육아조직"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543255"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006097"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granulation_tissue"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肉芽組織"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грануляционная_ткань"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageID",9950709
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageRevisionID",176334106
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Finger_with_granulation_tissue.jpg"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuillère_curette"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_médicale"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulocyte_neutrophile"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tissu_épithélial"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicatrisation"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie_promyélocytaire_aiguë"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granule_(biologie)"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_croissance_des_fibroblastes"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekundärheilung"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéoglycane"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycoprotéine"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgie"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capillaire_(anatomie)"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/Granulation_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kératinocyte"
