"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2000/01/rdf-schema#label","Vivairòls"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2000/01/rdf-schema#label","维沃罗勒"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2000/01/rdf-schema#label","Veiròl"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2000/01/rdf-schema#label","Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2000/01/rdf-schema#label","Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2000/01/rdf-schema#label","Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2000/01/rdf-schema#comment","Viverols est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216304659"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63465"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1036227"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002027450"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2967828/"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql3v2"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275917"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维沃罗勒"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Viverols"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153799771"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269815v#about"
"http://fr.dbpedia.org/resource/Viverols","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viverols"
