"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Hannover Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Gare centrale de Hanovre"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Hannover Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Hannover Centrale"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#label","Estación Central de Hannover"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#comment","La gare centrale de Hanovre (en allemand : Hannover Hauptbahnhof) est la principale gare ferroviaire de Hanovre (Basse-Saxe) en Allemagne. Avec environ 250 000 voyageurs par jour, elle est la sixième gare longue distance la plus fréquentée de la Deutsche Bahn après Hambourg, Munich, Francfort-sur-le-Main, Berlin et Cologne, ainsi que Düsseldorf. Il s'agit par conséquent d'un nœud important des et du S-Bahn de Hanovre."
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10180949903779107741"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-PetiteTrolline-Hannover_Hauptbahnhof.wav"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hannover_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lib.reviews/thing/hannover-hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hannover_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハノーファー中央駅"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hannoverin_päärautatieasema"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汉诺威火车总站"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Central_de_Hannover"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gorsaf_Ganolog_Hannover"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hannover_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236569615"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cfhy5"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1574507"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_راه‌آهن_مرکزی_هانوفر"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hannover_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hannover_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703918"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Hannover_Centrale"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hannover_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004000658"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hannover_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannover_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hannover_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4667126-2"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageID",5821077
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageRevisionID",190629942
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercity-Express"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-sac_(gare)"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger_de_Hanovre"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Hanovre_-_Wurtzbourg"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Hanovre_-_Berlin"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weidendamm"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hanovre"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_routière"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DB_Station&Service"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Brême_à_Hanovre"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Berlin_à_Lehrte"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGV_Hanovre_-_Berlin"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGV_Hanovre_-_Wurtzbourg"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Hanovre_à_Hambourg"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Hanovre_à_Minden"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Hanovre_à_Brunswick"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Hanovre_à_Cassel"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégories_des_gares_allemandes"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Hanovre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopartage"
