"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#label","Der Holzschuhbaum"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#label","Дерево для черевиків"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#label","L'Arbre aux sabots"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#label","The Tree of Wooden Clogs"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#label","شجره القباقيب الخشبيه"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#label","El árbol de los zuecos"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#label","木靴の樹"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#label","A Árvore dos Tamancos"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#label","L'arbre dels esclops"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#label","Дерево для башмаков"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#label","L'albero degli zoccoli"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#comment","L'Arbre aux sabots (titre original : L'albero degli zoccoli) est un film italien réalisé par Ermanno Olmi sorti en 1978."
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film128392.html"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/48EB-6D6C-72AB-71AA-9424-X"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715675"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=29241"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6727"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5174"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9657"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/76954/"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=15978"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_tree_of_wooden_clogs"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306266/"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=121213"
"http://fr.dbpedia.org/resource/L'Arbre_aux_sabots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11784"
