"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Charmosyna toxopei"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Burulori"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Charmosyna toxopei"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Lori de Buru"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Charmosyna toxopei"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Charmosyna toxopei"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Lori de Buru"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#comment","Charmosyna toxopei Charmosyna toxopei Espèce Charmosyna toxopei(Siebers, 1930) Statut de conservation UICN CR C2a(i,ii) : En danger critique d'extinction Statut CITES Annexe II , Rév. du 12/01/2005 Le Lori de Buru (Charmosyna toxopei) est une espèce d'oiseaux appartenant à la famille des Psittacidae."
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Charmosyna-toxopei"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2479737"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22684671/0"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1178098"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=E91F6DB68442FFB8"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/18891"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Charmosyna_toxopei"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8727/legal"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/blflor1"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554821"
"http://fr.dbpedia.org/resource/Lori_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charmosyna_toxopei"
