"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/2000/01/rdf-schema#label","Boniface de Challant (évêque d'Aoste)"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/2000/01/rdf-schema#comment","Boniface II de Challant (mort à Aoste le 12 août 1376 ) membre de la famille de Challant, ecclésiastique valdôtain qui fut évêque d'Aoste de 1375 à 1376"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973770"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlhqwx"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageID",7570568
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageRevisionID",174173311
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Henry"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Aoste"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_Ferrandin"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeric_II_de_Quart"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aoste"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(religion)"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Aoste"
"http://fr.dbpedia.org/resource/Boniface_de_Challant_(évêque_d'Aoste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Challant"
