"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21500764"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Khabàrovsk"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://dbpedia.org/ontology/wikiPageID",2283110
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://dbpedia.org/ontology/wikiPageRevisionID",172482288
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorise"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_du_krai_de_Khabarovsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Villes_du_krai_de_Khabarovsk?oldid=172482288&ns=10"
