"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://www.w3.org/2000/01/rdf-schema#label","Massacre de 1846 de Bhandarkhal"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de 1846 de Bhandarkhal (népalais : भण्डारखाल पर्व) est un massacre politique survenu le 31 octobre 1846 dans le jardin Bhandarkhal de (en), à Katmandou, au Népal. Il était dirigé par Jung Bahadur Rana, un mois après le tristement célèbre massacre de Kot."
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19681918"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भण्डारखाल_पर्व"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンダールカール事件"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1846_Bhandarkhal_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyzdtlcz"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageID",14498157
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageRevisionID",188769135
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katmandou"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Kot"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khukuri"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népalais"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_politique"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Darbâr_(Katmandou)"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Bahadur_Rana"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_1846"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1846_au_Népal"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Népal"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/wikiPageLength",1505
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_1846"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1846_au_Népal"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Népal"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Népal"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attentat"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massacre_de_1846_de_Bhandarkhal?oldid=188769135&ns=0"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/date",1846-10-31
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/fr","Hanuman Dhoka"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/texte","Hanuman Dhoka"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/titre","Massacre de 1846 de Bhandarkhal"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/trad","Hanuman Dhoka"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Assassinat_politique"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/auteurs","Jung Bahadur Rana et ses partisans"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/localisation","Place du Darbâr, Katmandou"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/morts","Au moins 30"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://fr.dbpedia.org/property/armes",", Khunda, fusil, Khukuri"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massacre_de_1846_de_Bhandarkhal"
"http://fr.dbpedia.org/resource/Massacre_de_1846_de_Bhandarkhal","http://dbpedia.org/ontology/abstract","Le massacre de 1846 de Bhandarkhal (népalais : भण्डारखाल पर्व) est un massacre politique survenu le 31 octobre 1846 dans le jardin Bhandarkhal de (en), à Katmandou, au Népal. Il était dirigé par Jung Bahadur Rana, un mois après le tristement célèbre massacre de Kot."
