"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/personName","Louis Besson"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/startOccupation","- Député (1973-1988)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/startOccupation","- Attaché d'administration universitaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/startOccupation","- Maire deChambéry(1989-1997 et 2001-2007)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/startOccupation","- Ancien conseiller général duCanton de Chambéry-Nord(1970-1973)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/startOccupation","- Maire deBarby(1965-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/startOccupation","- Président du Conseil Général (1976-1982)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/startOccupation","- Ministre (1989-1991 et 1997-2001)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Louis_Besson"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Barby_(Savoie)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Chambéry-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Alban-Leysse__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chambéry"
