"subject","predicate","object"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2000/01/rdf-schema#label","South West Pacific Area (command)"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2000/01/rdf-schema#label","South West Pacific Area"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2000/01/rdf-schema#comment","Commandement de la zone Pacifique Sud-Ouest La South West Pacific Area (SWPA) est le commandement militaire suprême des Alliés pour la zone du Pacifique Sud-Ouest et l'un des quatre commandements majeurs de la guerre du Pacifique. Il désigne la zone de combats située au nord de l'Australie où s'affrontent les armées japonaises, australiennes et américaines pendant la Seconde Guerre mondiale. Il inclut les Philippines, Bornéo, les Indes orientales néerlandaises (à l'exception de Sumatra), le Timor oriental, l'Australie, les territoires de Papouasie et de Nouvelle-Guinée, les îles Salomon. Les principales forces militaires à sa disposition sont les forces armées des États-Unis et de l'Australie, bien que les forces armées néerlandaises, philippines, britanniques et d'autres forces armées all"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_West_Pacific_Area_(command)"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرماندهی_منطقه_جنوب_غربی_اقیانوس_آرام"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265641635"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Southwest_Pacific_Area"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/South_West_Pacific_Area"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:South_West_Pacific_Area_(command)"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50064289"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_West_Pacific_Area_(command)"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kawasan_Pasifik_Barat_Daya_(markas)"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Área_do_Sudoeste_do_Pacífico"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581261"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zt_3"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kawasan_Pasifik_Barat_Daya_(komando)"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageID",3356237
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageRevisionID",190137973
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earle_Page"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Crutchley"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._Halsey"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_australien_de_la_guerre"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townsville"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gregory_Crace"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Australie"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_Reconnaissance_Department"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Krueger"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayapura"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_australienne"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Milne"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Herring"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_(cryptographie)"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batangas"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Gordon_Bennett"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'armée_de_terre_des_États-Unis"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'état-major_de_la_Force_aérienne_(Australie)"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onslow_(Australie)"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seventh_Air_Force"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/South_West_Pacific_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée_occidentale"
