"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2000/01/rdf-schema#label","Parachute doré"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2000/01/rdf-schema#label","Golden handshake"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2000/01/rdf-schema#label","Paracaídas de oro"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2000/01/rdf-schema#label","Золотой парашют"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2000/01/rdf-schema#label","ゴールデンパラシュート"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2000/01/rdf-schema#comment","Un parachute doré, ou parachute en or, est le nom donné à une prime de départ prenant la forme d'une clause contractuelle entre un dirigeant d'une société anonyme et l'entreprise qui l'emploie. Elle fixe les indemnités versées lors d'une éviction à la suite d'un licenciement, d'une restructuration, d'une fusion avec une autre société ou même lors d'un départ programmé de l'intéressé."
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/golden-parachute"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465778"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gyllen_fallskjerm"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94002701"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مظلة_هبوط_ذهبية"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金色降落伞"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gyllen_fallskjerm"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황금_낙하산"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dntp"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצנח_זהב"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paracaídas_de_oro"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złoty_spadochron"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldener_Fallschirm"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ora_paraŝuto"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gyldent_håndtryk"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_парашют"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールデンパラシュート"
"http://fr.dbpedia.org/resource/Parachute_doré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_parachute"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Golden_handshake"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageID",3420512
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageRevisionID",188544312
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Azéma"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel-Lucent"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucent_Technologies"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indemnité_de_licenciement"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Tchuruk"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_en_faveur_du_travail,_de_l'emploi_et_du_pouvoir_d'achat"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Messier"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altice_Europe"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafarge_(entreprise)"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Esser"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jaffré"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomura_Holdings"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bernard_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RJ_Reynolds_Tobacco_Company"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_contre_les_rémunérations_abusives_»"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Apotheker"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite-chapeau"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeo"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(entreprise)"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Zacharias"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Parachute_doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
