"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/2000/01/rdf-schema#label","Kaili-Pamona-Sprachen"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/2000/01/rdf-schema#label","Langues kaili-pamona"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/2000/01/rdf-schema#comment","Les langues kaili-pamona sont un des sous-groupes de langues austronésiennes rattachées aux langues malayo-polynésiennes occidentales. Ces langues sont parlées en Indonésie,sur l'île de Sulawesi."
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217465"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaili–Pamona_languages"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sasao_a_Kaili–Pamona"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8jsj"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Mga_tataramon_na_Kaili–Pamona"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Kaili–Pamona"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaili-Pamona-Sprachen"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/kail1253"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageID",4292065
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageRevisionID",152584067
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_malayo-polynésienne_occidentale"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moma_(langue)"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_célèbiques"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_de_Célèbes"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/wikiPageLength",2258
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_de_Célèbes"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_malayo-polynésienne_occidentale"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langues_kaili-pamona?oldid=152584067&ns=0"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langues_kaili-pamona"
"http://fr.dbpedia.org/resource/Langues_kaili-pamona","http://dbpedia.org/ontology/abstract","Les langues kaili-pamona sont un des sous-groupes de langues austronésiennes rattachées aux langues malayo-polynésiennes occidentales. Ces langues sont parlées en Indonésie,sur l'île de Sulawesi."
