"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2000/01/rdf-schema#label","Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2000/01/rdf-schema#label","Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2000/01/rdf-schema#label","Бартл"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2000/01/rdf-schema#label","Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/BARTL"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartl_(surname)"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bartl_(surname)"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809435"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бартл"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageID",13952547
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageRevisionID",180167806
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bortels"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartl_Gensbichler"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertelson"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vegeta_(condiment)"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartelse"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bartelse"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franz_Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bartl_Gensbichler"
"http://fr.dbpedia.org/resource/Bartl","http://dbpedia.org/ontology/wikiPageLength",964
"http://fr.dbpedia.org/resource/Bartl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bartl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Bartl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bartl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bartl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bartl?oldid=180167806&ns=0"
"http://fr.dbpedia.org/resource/Bartl","http://fr.dbpedia.org/property/fr","Zlata Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://fr.dbpedia.org/property/fr","Jiří Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://fr.dbpedia.org/property/fr","Daniel Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bartl","http://fr.dbpedia.org/property/trad","Jiří Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://fr.dbpedia.org/property/trad","Zlata Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://fr.dbpedia.org/property/trad","Daniel Bartl"
"http://fr.dbpedia.org/resource/Bartl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bartl"
