"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/2000/01/rdf-schema#label","Fotbollsallsvenskan 2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/2000/01/rdf-schema#label","الدوري السويدي الممتاز 2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Швеции по футболу 2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/2000/01/rdf-schema#label","Allsvenskan (2017)"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suède de football 2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017 d'Allsvenskan est la quatre-vingt-treizième édition du championnat de Suède de football de première division. Les seize clubs de l'élite s'affrontent à deux reprises, une fois à domicile et une fois à l'extérieur. À l'issue de la compétition, les deux derniers du classement sont relégués en Superettan, tandis que le club classé 14e doit disputer un barrage de promotion-relégation face au 3e de deuxième division. Le champion sortant, Malmö FF, remet son titre en jeu."
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2017","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2017-es_svéd_labdarúgó-bajnokság_(első_osztály)"
