"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skopje__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skopje__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Skopje__1948__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Skopje__1948__1","http://dbpedia.org/ontology/functionEndYear","1948"
"http://fr.dbpedia.org/resource/Skopje__1948__1","http://dbpedia.org/ontology/functionStartYear","1948"
"http://fr.dbpedia.org/resource/Skopje__1948__1","http://dbpedia.org/ontology/personName","Vera Aceva"
"http://fr.dbpedia.org/resource/Skopje__1948__1","http://dbpedia.org/ontology/personName","Duško Lukarski"
"http://fr.dbpedia.org/resource/Skopje__1948__1","http://dbpedia.org/ontology/startOccupation","Ordre du Héros national"
"http://fr.dbpedia.org/resource/Skopje__1948__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/Skopje__1948__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ordre_du_Héros_national"
