"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo Tonti"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo Tonti"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2000/01/rdf-schema#comment","Michelangelo Tonti (né fin 1566 à Rimini en Émilie-Romagne, Italie, alors dans les États pontificaux, et mort le 21 avril 1622 à Rome) est un cardinal italien de l'Église catholique du XVIIe siècle, créé par le pape Paul V."
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6184_2085"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/btont.html"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vsw2s"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michelangelo_Tonti"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michelangelo_Tonti"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michelangelo_Tonti"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89208388"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Michelangelo_Tonti"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michelangelo_Tonti"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_انجلو_تونتى"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q444489"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://dbpedia.org/ontology/deathDate",1622-04-21
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://dbpedia.org/ontology/wikiPageID",5694681
"http://fr.dbpedia.org/resource/Michelangelo_Tonti","http://dbpedia.org/ontology/wikiPageRevisionID",159230922
