"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/2000/01/rdf-schema#label","Песнь о Роланде (фильм)"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Chanson de Roland (film)"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/2000/01/rdf-schema#label","Roland (Film)"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Chanson de Roland (filma)"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Chanson de Roland est un film français réalisé par Frank Cassenti, sorti en 1978."
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=42273"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/77133/"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1326261"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=16879.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Chanson_de_Roland_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/52616/"
