"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#label","Ilusão monetária"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#label","Ілюзія грошей"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#label","Geldillusie"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#label","Ảo giác tiền tệ"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#label","Ilusión monetaria"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#label","Денежная иллюзия"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#label","Illusione monetaria"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#label","Illusion monétaire"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#label","貨幣幻覺"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#comment","L'illusion monétaire est le comportement par lequel un agent économique (un consommateur ou une entreprise, par exemple) confond une variation du niveau général des prix avec une variation des prix relatifs. Un agent est, par exemple, victime d'illusion monétaire s'il pense que seul son salaire a augmenté (variation d'un prix relatif) en cas de hausse générale des prix, c'est-à-dire d'inflation. L'illusion monétaire consiste donc à raisonner à partir des valeurs nominales de l'économie et non des valeurs réelles, c'est-à-dire des valeurs nominales corrigées des effets de l'inflation."
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/money-illusion"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Money-Illusion"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilusão_monetária"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilusión_monetaria"
"http://fr.dbpedia.org/resource/Illusion_monétaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ілюзія_грошей"
