"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://www.w3.org/2000/01/rdf-schema#label","Lauréat de la Creu de Sant Jordi 1984"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10029419"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Creus_de_Sant_Jordi_1984"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://dbpedia.org/ontology/wikiPageID",10637644
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://dbpedia.org/ontology/wikiPageRevisionID",134487174
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Creu_de_Sant_Jordi"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat de la Creu de Sant Jordi 1984"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984?oldid=134487174&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_Creu_de_Sant_Jordi_1984","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1984_en_Catalogne"
