"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2000/01/rdf-schema#label","真夜中を突っ走れ"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Whatever Gets You thru the Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Whatever Gets You Thru the Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","Whatever Gets You Thru the Night est une chanson de John Lennon parue en single durant l'automne 1974. Elle est issue de son album Walls and Bridges, sorti au même moment. Composée durant les dernières semaines de la longue séparation de Lennon et son épouse Yoko Ono (le « Lost Week end »), il s'agit d'un rock festif qui bénéfice de la participation d'Elton John aux chœurs et au piano."
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/whatever-gets-you-thru-the-night-lyrics-john-lennon.html"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=jBUFV2c_vcU"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Whatever_Gets_You_thru_the_Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Whatever_Gets_You_thru_the_Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Whatever_Gets_You_Thru_The_Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Whatever_Gets_You_thru_the_Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/75eb5322-282a-3e8a-aa16-399f11dc8340"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whatever_Gets_You_thru_the_Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2540465"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Whatever_Gets_You_thru_the_Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真夜中を突っ走れ"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088l5t"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://dbpedia.org/ontology/wikiPageID",4937981
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",180071342
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Records"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Whatever_Gets_You_Thru_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
