"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2000/01/rdf-schema#label","Ramkhamhaeng University"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2000/01/rdf-schema#label","Université Ramkhamhaeng"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2000/01/rdf-schema#label","兰甘亨大学"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2000/01/rdf-schema#label","Universidad Ramkhamhaeng"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Ramkhamhaeng"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2000/01/rdf-schema#label","Ramkhamhaeng-Universität"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2000/01/rdf-schema#comment","L'université Ramkhamhaeng (en thaï : มหาวิทยาลัยรามคำแหง) est une université située à Bangkok en Thaïlande. Elle a été créée en 1971. Elle accueille environ 500 000 étudiants."
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramkhamhaeng_University"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0723_0579"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ramkhamhaeng-University"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.412660.7"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82258589"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/136487114/id"
"http://fr.dbpedia.org/resource/Université_Ramkhamhaeng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267zm9"
