"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2000/01/rdf-schema#label","Julie d'Aimé"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2000/01/rdf-schema#comment","Julie d'Aimé, de son vrai nom Julie Gaillard d'Aimé, est née le 17 juin 1977 à Boulogne-Billancourt. Elle est la fille du parolier et producteur Philippe Gaillard d'Aimé et par conséquent la petite-fille de Félix Gaillard d'Aimé, homme politique, Ministre des Finances et Président du Conseil en 1957-1958 durant la IVe République. Après ses formations de danseuse et de comédienne, elle est devenue parolière et chanteuse. Le 6 novembre 2006, Julie d'Aimé publie un premier album Tous les nus me plaisent, un single en est extrait Une Mère pour moi. Elle est également auteur de ces derniers."
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Julie_d'Aimé.wav"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/786034"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8018_4866"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/juliedaime"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Julie_d'Aimé"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24866757"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148134364#about"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/eb9cfd3e-f1ca-488c-837e-38df27e8f1fd"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgdhm"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189291"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageID",1158896
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageRevisionID",186179352
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_(album_de_Calogero)"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolier"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Obispo"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millésime_Live_00/01"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_(chanteur)"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice-interprète_française"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Moire"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragile_(album_de_Julie_Zenatti)"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1977"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Blondin"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenifer"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_St-Pier"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Instant_d'après"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calogero"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_milieu_des_autres"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Sargue"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_d'une_femme"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_d'un_ange"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Zenatti"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gaillard"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Lemarchal"
"http://fr.dbpedia.org/resource/Julie_d'Aimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lévi"
