"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Outlaw_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Outlaw_Productions","http://www.w3.org/2000/01/rdf-schema#label","Film d'Outlaw Productions"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Outlaw_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10183676"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Outlaw_Productions","http://dbpedia.org/ontology/wikiPageID",9484515
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Outlaw_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",184654008
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Outlaw_Productions","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Outlaw_Productions"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Outlaw_Productions","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'Outlaw Productions"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Outlaw_Productions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Outlaw_Productions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Outlaw_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'Outlaw_Productions?oldid=184654008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'Outlaw_Productions","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_studio_américain"
