"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2000/01/rdf-schema#label","龙崎线"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2000/01/rdf-schema#label","Línea Ryūgasaki"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2000/01/rdf-schema#label","Ligne Ryūgasaki"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2000/01/rdf-schema#label","Ryūgasaki Line"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2000/01/rdf-schema#label","Linea Ryūgasaki"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Ryūgasaki (竜ヶ崎線, Ryūgasaki-sen) est une ligne ferroviaire exploitée par la compagnie privée Kantō Railway à Ryūgasaki, dans la préfecture d'Ibaraki au Japon. Elle relie la gare de Sanuki à celle de Ryūgasaki."
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kanto_Railway_Ryugasaki_Line"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Ryūgasaki"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kanto_Railway_Ryugasaki_Line"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5611693"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Ryūgasaki"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7385616"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryūgasaki_Line"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龙崎线"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関東鉄道竜ヶ崎線"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/간토_철도_류가사키선"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wdl1"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://dbpedia.org/ontology/wikiPageID",13866371
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://dbpedia.org/ontology/wikiPageRevisionID",191413484
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ibaraki"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_d'Ibaraki"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantō_Railway"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_Ryūgasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Jōban"
